rdt_id,ns_lines,rdt_lines,rdt_lines_id,rdt_station_names,rdt_station_codes,cause_nl,cause_en,statistical_cause_nl,statistical_cause_en,cause_group,start_time,end_time,duration_minutes
7609,Leiden C.-Den Haag C.,Den Haag Centraal - Leiden Centraal,169,,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-01-22 13:29:02,2014-01-22 14:27:01,50
7610,Roosendaal-Vlissingen,Roosendaal - Vlissingen,21,,,defecte spoorbrug,damaged railway bridge,defecte spoorbrug,damaged railway bridge,infrastructure,2014-01-22 13:35:01,2014-01-22 14:02:02,2
7611,Rotterdam C.-Hoek v H. Strand,Hoek van Holland Strand - Rotterdam Centraal,9,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-22 16:07:02,2014-01-22 18:49:01,141
7612,Delfzijl-Groningen,Delfzijl - Groningen,157,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-22 17:10:02,2014-01-22 19:44:02,133
7613,Breda-Roosendaal,Breda - Roosendaal,20,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-01-22 18:24:02,2014-01-22 21:59:02,188
7614,Deventer-Zutphen,Deventer - Zutphen,86,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-22 18:54:02,2014-01-23 02:20:07,446
7615,Utrecht C.-Alphen a/d Rijn,Leiden Centraal - Utrecht Centraal,147,,,defecte spoorbrug,damaged railway bridge,defecte spoorbrug,damaged railway bridge,infrastructure,2014-01-22 21:04:01,2014-01-22 23:09:01,99
7616,Onverwachte werkzaamheden Haarlem-Leiden Centraal,,,,,,,,,unknown,2014-01-22 22:24:01,2014-01-23 00:31:02,127
7617,Onverwachte werkzaamheden Groningen-Roodeschool/Delfzijl,,,,,,,,,unknown,2014-01-22 22:40:01,2014-01-23 05:24:01,404
7618,Leiden C.-Haarlem,Haarlem - Leiden Centraal,23,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-23 00:30:02,2014-01-23 07:04:01,332
7619,Groningen-Roodeschool,Groningen - Eemshaven,158,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-23 05:05:01,2014-01-24 11:04:01,1736
7620,Hoek v H. Strand-Rotterdam C.,Hoek van Holland Strand - Rotterdam Centraal,9,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-23 05:43:01,2014-01-23 06:32:01,49
7621,Groningen-Delfzijl,Delfzijl - Groningen,157,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-23 07:04:05,2014-01-24 11:04:02,1615
7622,Rotterdam C.-Hoek v H. Strand,Hoek van Holland Strand - Rotterdam Centraal,9,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-23 07:13:01,2014-01-23 09:04:02,93
7623,Breda-'s-Hertogenbosch,"'s-Hertogenbosch - Tilburg, Breda - Tilburg","68,69",,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-01-23 09:04:04,2014-01-23 10:53:02,56
7624,'s-Hertogenbosch-Utrecht C.,'s-Hertogenbosch - Utrecht Centraal,151,,,verstoring elders,disruption elsewhere,verstoring elders,disruption elsewhere,logistical,2014-01-23 09:19:01,2014-01-23 10:53:03,41
7625,Utrecht C.-Baarn,Baarn - Utrecht Centraal,44,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-01-23 12:43:02,2014-01-23 14:28:01,47
7626,Rotterdam-Hoek van Holland van 16.00 tot 18.30 uur,,,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-23 14:48:01,2014-01-23 16:02:01,74
7627,Breda-Tilburg,Breda - Tilburg,68,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-01-23 16:12:01,2014-01-23 18:30:01,123
7628,Rotterdam C.-Hoek v H. Strand,Hoek van Holland Strand - Rotterdam Centraal,9,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-23 16:19:01,2014-01-23 18:30:02,128
7629,Herstelwerkzaamheden Groningen-Roodeschool/Delfzijl na 20.00 uur.,,,,,,,,,unknown,2014-01-23 18:20:01,2014-01-23 20:04:01,104
7630,Roosendaal-Dordrecht,Dordrecht - Roosendaal,171,,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-01-23 19:44:02,2014-01-24 00:13:01,234
7631,Breda,"Breda - Dordrecht, Breda - Roosendaal, Breda - Rotterdam Centraal (HSL), Breda - Tilburg","15,20,68,170",,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-01-23 21:40:05,2014-01-23 23:24:01,50
7632,Hoek v H. Strand-Rotterdam C.,Hoek van Holland Strand - Rotterdam Centraal,9,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-24 03:38:02,2014-01-24 09:39:02,321
7633,Utrecht C.-Schiphol,Schiphol Airport - Utrecht Centraal,137,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-01-24 09:42:01,2014-01-24 11:08:02,82
7634,Utrecht C.-Amsterdam C.,,,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-01-24 09:48:01,2014-01-24 11:33:02,75
7635,Schiphol-Hilversum/Utrecht C.,Amersfoort - Schiphol Airport,148,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-01-24 10:16:01,2014-01-24 13:46:01,157
7636,Deventer-Almelo,Almelo - Deventer,88,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-01-24 12:31:02,2014-01-24 13:34:01,10
7637,Zwolle-Assen/Leeuwarden,"Groningen - Zwolle, Leeuwarden - Zwolle","146,16",,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-01-24 12:35:01,2014-01-24 13:22:01,10
7638,LET OP: Groningen-Roodeschool vrijdag 24 januari vanaf 20.00 uur,,,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-24 14:01:01,2014-01-24 21:05:01,424
7639,Groningen-Roodeschool/Delfzijl      vanaf 20.00 uur,,,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-24 14:09:01,2014-01-25 19:58:01,1789
7640,Rotterdam C.-Hoek v H. Strand,Hoek van Holland Strand - Rotterdam Centraal,9,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-24 16:19:01,2014-01-24 18:32:02,133
7641,Groningen-Roodeschool,Groningen - Eemshaven,158,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-24 21:16:01,2014-01-25 02:32:01,316
7642,'s-Hertogenbosch-Nijmegen,'s-Hertogenbosch - Nijmegen,57,,,inzet van de brandweer,deployment of the fire department,inzet van de brandweer,deployment of the fire department,external,2014-01-24 22:01:03,2014-01-25 01:21:01,168
7643,Breda-Eindhoven,"Breda - Tilburg, Eindhoven - Tilburg","68,152",,,beschadigde bovenleiding,damaged overhead wires,beschadigde bovenleiding,damaged overhead wires,infrastructure,2014-01-25 04:32:01,2014-01-25 12:10:01,423
7644,Dordrecht-Roosendaal,Dordrecht - Roosendaal,171,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-01-25 08:36:01,2014-01-25 11:05:01,131
7645,Apeldoorn-Deventer,Apeldoorn - Deventer,87,,,sein-en overwegstoring,signal and level crossing failure,sein-en overwegstoring,signal and level crossing failure,infrastructure,2014-01-25 15:55:03,2014-01-25 17:18:01,24
7646,Leer (Ostfr.)-Groningen,Groningen - Leer (Ostfriesland),156,,,defecte spoorbrug,damaged railway bridge,defecte spoorbrug,damaged railway bridge,infrastructure,2014-01-25 18:16:02,2014-01-25 20:04:01,83
7647,Groningen-Roodeschool,Groningen - Eemshaven,158,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-25 20:00:01,2014-01-26 02:02:01,361
7648,Groningen-Delfzijl,Delfzijl - Groningen,157,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-25 20:00:04,2014-01-26 02:02:02,361
7649,Rotterdam-Hoek van Holland ,,,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-25 21:29:01,2014-01-27 08:32:01,2103
7650,Mönchengladbach-Venlo,Hamm (Westf.) - Venlo,128,,,defecte bovenleiding,damaged overhead wires,defecte bovenleiding,damaged overhead wires,infrastructure,2014-01-26 04:44:02,2014-01-26 11:31:01,382
7651,Den Haag C.-Gouda,Den Haag Centraal - Utrecht Centraal,143,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-01-26 10:53:01,2014-01-26 14:06:01,193
7652,Herstelwerkzaamheden Den Haag-Leiden Centraal ,,,,,,,,,unknown,2014-01-26 13:01:02,2014-01-26 15:03:01,122
7653,Maastricht-Sittard,Maastricht - Sittard,74,,,sein-en wisselstoring,signalling and points failure,sein-en wisselstoring,signalling and points failure,infrastructure,2014-01-26 16:15:02,2014-01-26 19:36:03,185
7654,Maastricht-Heerlen,Heerlen - Maastricht,76,,,sein-en wisselstoring,signalling and points failure,sein-en wisselstoring,signalling and points failure,infrastructure,2014-01-26 16:29:02,2014-01-26 19:36:03,171
7655,Alkmaar-Zaandam,Alkmaar - Amsterdam Centraal,161,,,inzet van de politie,police action,inzet van de politie,police action,external,2014-01-26 16:31:01,2014-01-26 17:04:02,7
7656,Apeldoorn-Amersfoort,Amersfoort - Apeldoorn,50,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-01-26 18:29:01,2014-01-26 19:36:04,36
7657,Amersfoort-Ede-Wageningen,Amersfoort - Ede-Wageningen,47,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-01-26 18:34:01,2014-01-26 20:05:01,31
7658,Roodeschool-Groningen,Groningen - Eemshaven,158,,,sein-en wisselstoring,signalling and points failure,sein-en wisselstoring,signalling and points failure,infrastructure,2014-01-26 22:20:01,2014-01-27 00:53:01,104
7659,Rotterdam C.-Hoek v H. Strand,Hoek van Holland Strand - Rotterdam Centraal,9,,,overwegstoring,level crossing failure,overwegstoring,level crossing failure,infrastructure,2014-01-27 07:51:01,2014-01-27 09:37:01,68
7660,Leer (Ostfr.)-Groningen,Groningen - Leer (Ostfriesland),156,,,defecte spoorbrug,damaged railway bridge,defecte spoorbrug,damaged railway bridge,infrastructure,2014-01-27 08:55:01,2014-01-27 10:03:01,24
7661,Rotterdam C-Vlaardingen,,,,,,,,,unknown,2014-01-27 09:56:01,2014-01-27 20:31:02,635
7662,Leer (Ostfr.)-Groningen,"Groningen - Bad Nieuweschans, Groningen - Leer (Ostfriesland)","155,156",,,defecte spoorbrug,damaged railway bridge,defecte spoorbrug,damaged railway bridge,infrastructure,2014-01-27 10:57:01,2014-01-27 12:33:01,56
7663,Dordrecht-Geldermalsen,Dordrecht - Geldermalsen,55,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-01-27 11:59:02,2014-01-27 17:54:01,347
7664,Dordrecht-Geldermalsen,Dordrecht - Geldermalsen,55,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-01-27 13:53:01,2014-01-27 15:19:03,86
7665,Dordrecht-Geldermalsen,Dordrecht - Geldermalsen,55,,,eerdere verstoring,an earlier disruption,eerdere verstoring,an earlier disruption,logistical,2014-01-27 18:27:01,2014-01-27 20:06:01,95
7666,Roodeschool-Groningen,Groningen - Eemshaven,158,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-01-27 19:21:01,2014-01-27 21:29:01,104
7667,Hoek v H. Strand-Rotterdam C.,Hoek van Holland Strand - Rotterdam Centraal,9,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-01-27 21:06:02,2014-01-27 23:55:01,167
7668,Spitspendels Rotterdam-Vlaardingen,,,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-27 22:28:01,2014-01-28 11:34:01,786
7669,Oss-Nijmegen,'s-Hertogenbosch - Nijmegen,57,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-28 09:03:01,2014-01-28 10:04:01,47
7670,Rotterdam C.-Den Haag C.,"Den Haag Centraal - Den Haag HS, Den Haag HS - Rotterdam Centraal","10,11",,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-01-28 10:41:02,2014-01-28 12:35:01,94
7671,Mönchengladbach-Venlo,Hamm (Westf.) - Venlo,128,,,beschadigd spoorviaduct,damaged railway bridge,beschadigd spoorviaduct,damaged railway bridge,accidents,2014-01-28 11:55:02,2014-01-28 12:33:01,5
7672,Geldermalsen-Dordrecht,Dordrecht - Geldermalsen,55,,,eerdere verstoring,an earlier disruption,eerdere verstoring,an earlier disruption,logistical,2014-01-28 12:29:01,2014-01-28 13:48:01,53
7673,Utrecht C.-Ede-Wageningen,Arnhem Centraal - Utrecht Centraal,133,,,overwegstoring,level crossing failure,overwegstoring,level crossing failure,infrastructure,2014-01-28 13:20:02,2014-01-28 15:01:01,76
7674,Groningen,"Delfzijl - Groningen, Groningen - Bad Nieuweschans, Groningen - Eemshaven, Groningen - Leer (Ostfriesland), Groningen - Leeuwarden, Groningen - Veendam, Groningen - Zwolle","102,146,154,155,156,157,158",,,stroomstoring,power failure,stroomstoring,power failure,infrastructure,2014-01-28 13:45:01,2014-01-28 15:30:02,80
7675,Rotterdam-Hoek van Holland vannacht tussen 1.00 en 6.00 uur,,,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-28 17:33:01,2014-01-29 00:54:01,441
7676,Alphen a/d Rijn-Utrecht C.,Leiden Centraal - Utrecht Centraal,147,,,defecte spoorbrug,damaged railway bridge,defecte spoorbrug,damaged railway bridge,infrastructure,2014-01-28 20:57:01,2014-01-29 00:25:01,200
7677,Hoek v H. Strand-Rotterdam C.,Hoek van Holland Strand - Rotterdam Centraal,9,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-29 00:50:01,2014-01-29 06:08:02,317
7678,Venlo,"Eindhoven - Venlo, Hamm (Westf.) - Venlo, Nijmegen - Venlo, Roermond - Venlo","64,65,66,128",,,inzet van de brandweer,deployment of the fire department,inzet van de brandweer,deployment of the fire department,external,2014-01-29 07:52:01,2014-01-29 09:39:01,57
7679,Zwolle-Assen/Leeuwarden,"Groningen - Zwolle, Leeuwarden - Zwolle","146,16",,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-01-29 08:19:01,2014-01-29 09:00:01,9
7680,Den Haag C.-Leiden C.,Den Haag Centraal - Leiden Centraal,169,,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-01-29 12:04:01,2014-01-29 14:06:01,101
7681,Arnhem-Zutphen,Arnhem Centraal - Zutphen,132,,,stroomstoring,power failure,stroomstoring,power failure,infrastructure,2014-01-29 12:26:01,2014-01-29 13:45:02,13
7682,Heerlen,"Heerlen - Herzogenrath, Heerlen - Kerkrade Centrum, Heerlen - Maastricht, Heerlen - Sittard","76,77,78,130",,,persoon op het spoor,person on the railway track,persoon op het spoor,person on the railway track,external,2014-01-29 23:07:01,2014-01-29 23:53:01,17
7683,Amsterdam C.-Almere C./Gouda/Hilversum/Utrecht C.,,,,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-01-30 06:01:01,2014-01-30 06:55:01,54
7684,Arnhem-Winterswijk,Arnhem Centraal - Winterswijk,82,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-01-30 06:56:01,2014-01-30 07:20:01,8
7685,Rotterdam C.-Hoek v H. Strand,Hoek van Holland Strand - Rotterdam Centraal,9,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-01-30 09:08:01,2014-01-30 10:23:01,45
7686,Utrecht C.-Alphen a/d Rijn,Leiden Centraal - Utrecht Centraal,147,,,defecte spoorbrug,damaged railway bridge,defecte spoorbrug,damaged railway bridge,infrastructure,2014-01-30 11:36:02,2014-01-30 12:20:03,37
7687,Hoek v H. Strand-Rotterdam C.,Hoek van Holland Strand - Rotterdam Centraal,9,,,inzet van hulpdiensten,an emergency call,inzet van hulpdiensten,an emergency call,external,2014-01-30 15:09:01,2014-01-30 16:15:01,18
7688,Den Haag C.-Rotterdam C.,"Den Haag Centraal - Den Haag HS, Den Haag HS - Rotterdam Centraal","10,11",,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-01-30 15:24:01,2014-01-30 20:34:01,310
7689,Hoek v H. Strand-Rotterdam C.,Hoek van Holland Strand - Rotterdam Centraal,9,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-31 05:41:01,2014-01-31 10:08:01,265
7690,Amsterdam C.-Breda,,,,,eerdere verstoring,an earlier disruption,eerdere verstoring,an earlier disruption,logistical,2014-01-31 09:01:01,2014-01-31 13:34:01,261
7691,Hoek v H. Strand-Rotterdam C.,Hoek van Holland Strand - Rotterdam Centraal,9,,,gladde sporen,slippery railway tracks,gladde sporen,slippery railway tracks,weather,2014-01-31 10:04:01,2014-01-31 12:20:01,103
7692,Geen spitspendels Rotterdam C - Vlaardingen C,,,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-01-31 10:12:01,2014-01-31 19:31:02,559
7693,Onverwachte werkzaamheden Breda-Tilburg,,,,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-01-31 16:38:01,2014-02-01 04:02:02,684
7694,Den Helder-Alkmaar,Alkmaar - Den Helder,162,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-01-31 20:24:01,2014-01-31 21:02:02,29
7695,Dordrecht-Rotterdam C.,Dordrecht - Rotterdam Centraal,16,,,versperring,an obstruction on the line,versperring,an obstruction on the line,unknown,2014-02-01 19:36:01,2014-02-02 00:02:01,249
7696,Eindhoven-Sittard,"Eindhoven - Roermond, Roermond - Sittard","67,73",,,koperdiefstal,copper theft,koperdiefstal,copper theft,external,2014-02-02 06:20:01,2014-02-02 09:47:01,146
7697,Almelo-Zwolle,Almelo - Zwolle,95,,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-02-02 08:11:02,2014-02-02 09:47:02,73
7698,Delfzijl-Groningen,Delfzijl - Groningen,157,,,sein-en wisselstoring,signalling and points failure,sein-en wisselstoring,signalling and points failure,infrastructure,2014-02-02 13:37:01,2014-02-02 15:03:01,72
7699,Utrecht C.-Amsterdam C./Schiphol,"Amsterdam Centraal - Utrecht Centraal, Schiphol Airport - Utrecht Centraal","136,137",,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-02-02 14:37:01,2014-02-02 15:28:01,51
7700,Almelo,"Almelo - Deventer, Almelo - Hengelo, Almelo - Mariënberg, Almelo - Zwolle","88,89,95,96",,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-02-03 08:04:02,2014-02-03 08:53:01,29
7701,Roosendaal-Antwerpen-C.,Antwerpen-Centraal - Roosendaal,122,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-02-03 13:52:01,2014-02-03 16:42:01,119
7702,Hengelo-Enschede,Enschede - Hengelo,92,,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-02-03 18:26:01,2014-02-03 19:32:01,24
7703,Rotterdam C.-Utrecht C.,Rotterdam Centraal - Utrecht Centraal,142,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-02-04 05:33:01,2014-02-04 08:13:01,160
7704,Schiphol-Amsterdam C./Breda,Rotterdam Centraal - Schiphol Airport (HSL),24,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-02-04 08:08:01,2014-02-04 09:05:01,21
7705,Duisburg Hbf-Arnhem,Arnhem Centraal - Frankfurt (M) Hbf,129,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-02-04 08:44:01,2014-02-04 10:48:02,84
7706,Almelo-Deventer/Zwolle,"Almelo - Deventer, Almelo - Zwolle","88,95",,,inzet van de politie,police action,inzet van de politie,police action,external,2014-02-04 10:20:01,2014-02-04 13:03:01,127
7707,Den Haag C.-Gouda,Den Haag Centraal - Utrecht Centraal,143,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-02-04 14:07:01,2014-02-04 15:32:01,36
7708,Roermond-Venlo,Roermond - Venlo,66,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-02-04 15:49:01,2014-02-04 18:51:01,116
7709,Mönchengladbach-Venlo,Hamm (Westf.) - Venlo,128,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-02-04 15:57:01,2014-02-04 18:53:02,108
7710,Amersfoort-Apeldoorn,Amersfoort - Apeldoorn,50,,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-02-04 17:08:02,2014-02-04 19:00:01,105
7711,Amersfoort-Ede-Wageningen,Amersfoort - Ede-Wageningen,47,,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-02-04 17:23:01,2014-02-04 19:02:01,90
7712,Zwolle-Lelystad C.,Lelystad Centrum - Zwolle,131,,,inzet van de politie,police action,inzet van de politie,police action,external,2014-02-04 19:24:01,2014-02-04 20:57:02,77
7713,Sittard-Heerlen,Heerlen - Sittard,77,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-02-04 19:48:02,2014-02-04 20:37:02,36
7714,Arnhem-Zutphen,Arnhem Centraal - Zutphen,132,,,aanrijding,collision,aanrijding,collision,accidents,2014-02-04 20:37:02,2014-02-04 22:07:01,69
7715,Hoorn-Zaandam,Amsterdam Centraal - Hoorn,164,,,inzet van de politie,police action,inzet van de politie,police action,external,2014-02-04 23:18:02,2014-02-05 01:44:01,103
7716,Hengelo-Zutphen,Hengelo - Zutphen,90,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-02-05 12:03:01,2014-02-05 14:08:02,95
7717,Groningen-Leer (Ostfr.),"Groningen - Bad Nieuweschans, Groningen - Leer (Ostfriesland)","155,156",,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-02-05 16:03:02,2014-02-05 17:28:01,65
7718,Tilburg,"'s-Hertogenbosch - Tilburg, Breda - Tilburg, Eindhoven - Tilburg","68,69,152",,,persoon op het spoor,person on the railway track,persoon op het spoor,person on the railway track,external,2014-02-05 20:41:01,2014-02-05 21:18:01,10
7719,Eindhoven-Roermond/Weert,Eindhoven - Roermond,67,,,beschadigde spoorbrug,damaged railway bridge,beschadigde spoorbrug,damaged railway bridge,accidents,2014-02-06 07:21:02,2014-02-06 09:07:01,66
7720,Utrecht C.-Ede-Wageningen/Rhenen,"Arnhem Centraal - Utrecht Centraal, Rhenen - Utrecht Centraal","133,166",,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-02-06 07:57:01,2014-02-06 08:28:01,6
7721,Utrecht C.-Alphen a/d Rijn,Leiden Centraal - Utrecht Centraal,147,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-02-06 09:13:01,2014-02-06 10:18:01,37
7722,Eindhoven-Roermond/Weert,Eindhoven - Roermond,67,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-02-06 09:24:01,2014-02-06 12:31:02,165
7723,Apeldoorn-Deventer,Apeldoorn - Deventer,87,,,sein-en overwegstoring,signal and level crossing failure,sein-en overwegstoring,signal and level crossing failure,infrastructure,2014-02-06 09:38:02,2014-02-06 10:34:01,32
7724,Eindhoven-'s-Hertogenbosch/Tilburg,"'s-Hertogenbosch - Eindhoven, Eindhoven - Tilburg","152,153",,,onverwachte werkzaamheden,unexpected engineering works,onverwachte werkzaamheden,unexpected engineering works,engineering work,2014-02-06 10:23:02,2014-02-06 12:04:01,100
7725,Rotterdam C.-Dordrecht,Dordrecht - Rotterdam Centraal,16,,,inzet van de brandweer,deployment of the fire department,inzet van de brandweer,deployment of the fire department,external,2014-02-06 11:38:02,2014-02-06 17:20:01,327
7726,Eindhoven-'s-Hertogenbosch/Tilburg,"'s-Hertogenbosch - Eindhoven, Eindhoven - Tilburg","152,153",,,wisselstoring,points failure,wisselstoring,points failure,infrastructure,2014-02-06 12:46:01,2014-02-06 14:32:01,95
7727,Nijmegen,"'s-Hertogenbosch - Nijmegen, Arnhem Centraal - Nijmegen, Nijmegen - Venlo","57,59,64",,,stroomstoring,power failure,stroomstoring,power failure,infrastructure,2014-02-06 15:06:01,2014-02-06 17:29:01,69
7728,Rotterdam C.-Hoek v H. Strand,Hoek van Holland Strand - Rotterdam Centraal,9,,,eerdere verstoring,an earlier disruption,eerdere verstoring,an earlier disruption,logistical,2014-02-06 16:00:01,2014-02-06 18:30:02,150
7729,Eindhoven-Helmond,Eindhoven - Venlo,65,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-02-06 19:13:01,2014-02-06 21:58:01,133
7730,Mönchengladbach-Venlo,Hamm (Westf.) - Venlo,128,,,defecte bovenleiding,damaged overhead wires,defecte bovenleiding,damaged overhead wires,infrastructure,2014-02-07 10:00:02,2014-02-07 11:49:01,109
7731,Tilburg-Breda,Breda - Tilburg,68,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-02-07 10:44:01,2014-02-07 11:49:02,15
7732,Mönchengladbach-Venlo,Hamm (Westf.) - Venlo,128,,,defecte bovenleiding,damaged overhead wires,defecte bovenleiding,damaged overhead wires,infrastructure,2014-02-07 14:34:01,2014-02-07 15:55:01,53
7733,Zwolle-Amersfoort,Amersfoort - Zwolle,48,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-02-09 23:03:01,2014-02-10 01:58:01,168
7734,Breda-Amsterdam C.,,,,,eerdere verstoring,an earlier disruption,eerdere verstoring,an earlier disruption,logistical,2014-02-10 09:58:01,2014-02-10 12:32:01,117
7735,Delfzijl-Groningen,Delfzijl - Groningen,157,,,sein-en overwegstoring,signal and level crossing failure,sein-en overwegstoring,signal and level crossing failure,infrastructure,2014-02-10 17:25:01,2014-02-10 19:01:01,80
7736,Helmond,Eindhoven - Venlo,65,,,stroomstoring,power failure,stroomstoring,power failure,infrastructure,2014-02-10 23:48:01,2014-02-11 01:56:01,116
7737,Rotterdam C.-Delft,Den Haag HS - Rotterdam Centraal,11,,,aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2014-02-11 00:50:01,2014-02-11 05:17:01,265
7738,Nijmegen-Oss,'s-Hertogenbosch - Nijmegen,57,,,herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2014-02-11 11:59:02,2014-02-11 14:36:01,124
7739,Rotterdam C.-Delft,Den Haag HS - Rotterdam Centraal,11,,,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2014-02-11 16:13:01,2014-02-11 19:05:01,103
7740,Alkmaar-Den Helder,Alkmaar - Den Helder,162,,,sein-en wisselstoring,signalling and points failure,sein-en wisselstoring,signalling and points failure,infrastructure,2014-02-11 21:44:01,2014-02-12 00:00:01,118
7741,Leeuwarden-Stavoren,Leeuwarden - Stavoren,104,,,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2014-02-12 09:28:02,2014-02-12 10:23:01,33
